﻿_id,PEMEGANG,NAMA VARIETAS,PEMULIA,SATUAN KERJA,TANGGAL PENDAFTARAN,NOMOR PERMOHONAN,TANGGAL SERTIFIKAT,ID SERTIFIKAT PVT
1,LIPI,Aeschynanthus Soedjana Kassan,Sri Rahayu;,Pusat Konservasi Tanaman Kebun Raya Bogor,2008-04-15T00:00:00,07/Peng/04/2008,2011-12-14 00:00:00,00139/PPVT/T/2011
2,LIPI,Begonia Lovely Jo,Hartutiningsih;,Pusat Konservasi Tanaman Kebun Raya Bogor,2012-01-31T00:00:00,4/Peng/01/2012,2013-11-12 00:00:00,00237/PPVT/S/2013
3,LIPI,Hoya Kusnoto,Sri Rahayu;,Pusat Konservasi Tanaman Kebun Raya Bogor,2012-12-18T00:00:00,76/Peng/12/2012,2014-12-29 00:00:00,00296/PPVT/T/2014
4,LIPI,Aeschynanthus Mahligai,Sri Rahayu;,Pusat Konservasi Tanaman Kebun Raya Bogor,2012-12-18T00:00:00,77/Peng/12/2012,2014-12-29 00:00:00,00297/PPVT/T/2014
5,LIPI,Begonia Tuti Siregar,Hartutiningsih;,Pusat Konservasi Tanaman Kebun Raya Bogor,2013-06-18T00:00:00,18/Peng/7/2008,2014-06-27 00:00:00,00275/PPV T/S/2014
6,LIPI,Rhododendron hibrida - Jaka,Wiguna Rahman;,UPT Balai Konservasi Tumbuhan Kebun Raya Cibodas,2015-11-16T00:00:00,30/Peng/11/2015,"",DITARIK
7,LIPI,Rhododendron hibrida - Cibodas,Wiguna Rahman;,UPT Balai Konservasi Tumbuhan Kebun Raya Cibodas,2015-11-16T00:00:00,31/Peng/11/2015,"",DITARIK
8,LIPI,Rhododendron hibrida - Qanita,Wiguna Rahman;,UPT Balai Konservasi Tumbuhan Kebun Raya Cibodas,2015-11-16T00:00:00,32/Peng/11/2015,"",DITARIK
9,LIPI,Pisang Rejang Hibrid Triploid,Yuyu Suryasari; Witjaksono; Diyah Martanti; Fajarudin Ahmad; Herlina;,Pusat Penelitian Biologi,2016-08-08T00:00:00,25/Peng/08/2016,2019-12-31 00:00:00,00473/PPVT/S/2019
10,LIPI,Pisang Rejang Tetraploid,Yuyu Suryasari; Witjaksono; Tri Handayani;,Pusat Penelitian Biologi,2016-08-08T00:00:00,26/Peng/08/2016,2019-12-31 00:00:00,00474/PPVT/S/2019
11,LIPI,Begonia Eka Karya,"I Made Ardaka; I Nyoman Lugrayasa; Hartutiningsih; Muhammad Bima Atmaja, S.Si.; Tri Warseno; Cokorda Istri Meyga Semarayani, M.Si.; Wawan Sujarwo;",UPT BKTKR Eka Karya Bali,2019-12-20T00:00:00,41/Peng/12/2019,2021-10-20 00:00:00,granted
12,LIPI,Bunga Lipstik Bravera,Sri Rahayu;,Pusat Konservasi Tanaman Kebun Raya Bogor,2021-06-15T00:00:00,07/Pnrm/TT/2021,2023-04-03 00:00:00,00639/PPVT/2023
13,BATAN,PADI BESTARI,Mugiono; Azri Kusuma Dewi; Hambali; Sutisna; Yulidar,Pusat Aplikasi Isotop dan Radiasi,2009-07-07T00:00:00,69/Peng/7/2009,2012-02-07 00:00:00,00162/PPVT/S/2012
14,BATAN,VARIETAS TANAMAN KEDELAI HITAM MUTIARA 2,"Hari Is Mulyana, Masrizal, Tarmizi",Pusat Aplikasi Isotop dan Radiasi,2016-03-18T00:00:00,11/Peng/03/2016,2020-12-28 00:00:00,00505/PPVT/S/2020 
15,BATAN,VARIETAS TANAMAN KEDELAI HITAM MUTIARA 3,"Hari Is Mulyana, Masrizal, Tarmizi",Pusat Aplikasi Isotop dan Radiasi,2016-03-18T00:00:00,12/Peng/03/2016,2020-12-30 00:00:00,DITOLAK
16,BATAN,VARIETAS PADI TROPIKO,"Sobrizal, Carkum",Pusat Aplikasi Isotop dan Radiasi,2019-03-27T00:00:00,07/Peng/03/2019,2021-04-30 00:00:00,00511/PPVT/S/2021
17,BATAN,Kacang Hijau Muri,Yuliasti; Nana Supriatna; Sihono,Pusat Aplikasi Isotop dan Radiasi,2021-04-16T00:00:00,07/Peng/04/2021,2022-10-01 00:00:00,granted
18,BRIN,Agogoanium 12,Enung Sri Mulyaningsih; Suwarno; Supartopo; Sri Indrayani; Yuliana Galih Dyan Anggraheni; Yuli Sulistyowati; Yashanti Berlinda Paradisa; Ambar Yuswi Perdani; Eko Binnaryo Mei Adi,Pusat Riset Rekayasa Genetika,2022-08-01T00:00:00,26/Peng/08/2022,judu,""
19,BRIN,Begonia Blirik,"Dra. Hartutiningsih-M. Siregar; Wisnu H. Ardi, Msi; Sri Wahyuni, M.Si.","Pusat Riset Konservasi Tumbuhan, Kebun Raya, dan Kehutanan",2023-08-08T00:00:00,28/Peng/08/2023,-,-
20,BRIN,Begonia SuGo,"","",,"","",""
