﻿_id,NO,PEMEGANG,JUDUL DESAIN,PENDESAIN,SATUAN KERJA,TANGGAL PENDAFTARAN,NOMOR PERMOHONAN,TANGGAL SERTIFIKAT,NOMOR ID DESAIN
1,1,LIPI,Kendaraan Listrik Marlip Untuk Mobilisasi Pasien di Rumah Sakit,Masrah;,Pusat Penelitian Tenaga Listrik & Mekatronika,2003-10-01T00:00:00,A00200302362,2004-04-27T00:00:00,IDD000006047
2,2,LIPI,Kendaraan Listrik Marlip (Type Golfo) untuk Visitor dan Golf,Masrah;,Pusat Penelitian Tenaga Listrik & Mekatronika,2005-01-28T00:00:00,A00200500302,2006-03-01T00:00:00,IDD000009428
3,3,LIPI,Sasis Kendaraan Listrik Marlip (Type Golfo) untuk Visitor dan Golf,Masrah;,Pusat Penelitian Tenaga Listrik & Mekatronika,2005-01-28T00:00:00,A00200500303,2006-03-01T00:00:00,IDD000009429
4,4,BPPT,Kemasan,"Dra.Yenni Bakhtiar, M.Ag. Sc; Drs. Bambang Sukmadi, M.Si; Bedah Rupaedah, M.Si; Farida Rosana Mira, SP; Ir. Nada Darmiyanti, M.Phil; I Wayan Sukra",Balai Bioteknologi,2005-09-15T10:13:00,A00200503912,,IDD000013265
5,5,LIPI,Alat Penghancur Jarum Suntik,Bambang Widiyatmoko; Deni Shidqi Khaerudini; Anggito Pringgo Tetuko; Cece;,Pusat Penelitian Fisika,2007-08-10T00:00:00,A00200702936,2011-07-14T00:00:00,IDD000020488
6,6,LIPI,Mesin CNC Milling Production Unit,Dalmasius Ganjar Subagio; Dindin Sahidin;,Pusat Penelitian Tenaga Listrik & Mekatronika,2007-08-28T00:00:00,A00200703120,2010-11-03T00:00:00,IDD000018994
7,7,LIPI,Mesin CNC Milling Training Unit,Dalmasius Ganjar Subagio; Dindin Sahidin;,Pusat Penelitian Tenaga Listrik & Mekatronika,2007-08-28T00:00:00,A00200703119,2010-11-03T00:00:00,IDD000018993
8,8,BPPT,Pesawat Udara Pelatuk,"Prof. Said D. Jenie, Sc.D; Dr. Ing. Suryatin Wiriadidjaja; Ir. Adik Avianto Soedarsono, Ph.D;Pew Ir. Joko Purwono, M.Sc; Ir. Jatmiko; Ir. Akhmad Rifai; Ir. Bambang Mulyadi; Ir. Karyawan, B.Eng; Dewi Habsari Budiarti, ST; Jemie Muliadi, ST; Dyah Jatiningrum, ST, MT",Pusat Teknologi Industri Pertahanan dan Keamanan,2008-10-28T00:00:00,A00200903403,2011-09-06T00:00:00,IDD000025570
9,9,BPPT,Lampu,I Wayan Sukra; I Ketut Sutika; I Wayan Rangi; I Gusti Ketut Ariyasa; I Gede Suryawan; I Gusti Kade Alit Mantra,Balai Teknologi Industri Kreatif Keramik,2008-12-10T00:00:00,A00200803562,2009-03-17T00:00:00,IDD000016672
10,10,BPPT,Kap Lampu,I Wayan Sukra; I Ketut Sutika; I Wayan Rangi; I Gusti Ketut Ariyasa; I Gede Suryawan; I Gusti Kade Alit Mantra,Balai Teknologi Industri Kreatif Keramik,2008-12-10T10:20:00,A00200803563,2009-03-17T00:00:00,IDD000016673
11,11,BPPT,Guci,I Wayan Sukra; I Ketut Sutika; I Wayan Rangi; I Gusti Ketut Ariyasa; I Gede Suryawan; I Gusti Kade Alit Mantra,Balai Teknologi Industri Kreatif Keramik,2008-12-10T10:23:00,A00200803564,2009-03-17T00:00:00,IDD000016674
12,12,BPPT,Guci,I Wayan Sukra; I Ketut Sutika; I Wayan Rangi; I Gusti Ketut Ariyasa; I Gede Suryawan; I Gusti Kade Alit Mantra,Balai Teknologi Industri Kreatif Keramik,2009-06-02T10:25:00,A00200901774,2009-06-02T00:00:00,IDD000017899
13,13,BPPT,Guci,I Wayan Sukra; I Ketut Sutika; I Wayan Rangi; I Gusti Ketut Ariyasa; I Gede Suryawan; I Gusti Kade Alit Mantra,Balai Teknologi Industri Kreatif Keramik,2009-06-02T10:27:00,A00200901775,2009-06-02T00:00:00,IDD000017900
14,14,BPPT,Lampu,I Wayan Sukra; I Ketut Sutika; I Wayan Rangi; I Gusti Ketut Ariyasa; I Gede Suryawan; I Gusti Kade Alit Mantra,Balai Teknologi Industri Kreatif Keramik,2009-06-02T10:30:00,A00200901776,,IDD000017901
15,15,BPPT,Pesawat Udara Wulung,"Prof. Said D. Jenie, Sc.D; Dr. Ing. Suryatin Wiriadidjaja; Ir. Adik Avianto Soedarsono, Ph.D; Ir. Joko Purwono, M.Sc; Ir. Jatmiko; Ir. Akhmad Rifai; Ir. Bambang Mulyadi; Ir. Karyawan, B.Eng; Dewi Habsari Budiarti, ST; Jemie Muliadi, ST; Dyah Jatiningrum, ST, MT",Pusat Teknologi Industri Pertahanan dan Keamanan,2009-10-28T00:00:00,A00200903402,,IDD000025569
16,16,LIPI,Bio-Toilet Duduk (Kloset),J. Tri Astuti; Adenan; Sabri Reza Utama; Dr. rer. Nat. Neni Sintawardani;,Pusat Penelitian Fisika,2009-12-16T00:00:00,A00200904027,2012-07-13T00:00:00,ID 0026789 - D
17,17,BPPT,Wadah pembakaran Aroma Terapi,"Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Ir. Komang Neli Sundari, M.Erg; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; Totok Nugroho, S.Si; Dewa Nyoman Arta Widana; Ni Nyoman Mei Antari; I Ketut Sutika; I Gusti Kade Alit Mantra; I Gede Suryawan; I Wayan Ardika; I Made Winata; I Kadek Sujana",Balai Teknologi Industri Kreatif Keramik,2011-07-05T10:34:00,A00201102061,,IDD000032097
