﻿_id,No,Nama Inovasi,Inventor,Satker Inventor,Nama Industri yang Memanfaatkan,Keterangan
1,1,Varietas Tanaman Begonia Tuti Siregar,Dra. Hartutiningsih M. Siregar,OR Hayati dan Lingkungan,PT Usaha Bungan Nusantara,""
2,2,Hapa Semi Kerucut untuk Pemeliharaan Juvenil Teripang Pasir,Dr. Lisa Fajar Indriana,OR Kebumian dan Maritim,CV Tabgha Ocean Fishery,""
3,3,Metode pengawetan madu olahan dengan Teknik evaporasi,"Ema Damayanti
Hari Hariadi
Ashri Mukti Benita
Indra Mustika Pratama
Teguh Wahyono","PR Teknologi dan Proses Pangan
PR Teknologi Tepat Guna
PR Teknlogi Proses Radiasi",Henry,PT Bumi Oma Hensin
4,4,Optimalisasi produksi minuman sari buah jeruk gerga,Ashri Indriati,PR Teknologi Tepat Guna,Kris Murni,Kelompok Wanita Gerga RBP Kec. Rimbo Pengadang Kab. Lebong
5,5,Serbuk Minuman Antosianin Ubi Jalar Ungu Melalui Teknik Kokristalisasi,"Umi Laila, Dkk ",OR Pertanian dan Pangan / PR. Teknologi dan Proses Pangan,PT. Papakristo Mitra Indonesia,""
6,6,Teknologi Pengolahan limbah sereh wangi,"R. Bambang Sukmadi
Riki Ruhimat",PR Mikrobiologi Terapan ,Ignatius Susilo,Sereh Wangi
7,7,Optimalisasi produksi makanan berbahan paru,"Alit Pangestu, M.Sc
Selma Noor Permadi, M.Si.         
",OR Pertanian dan Pangan / PR. Teknologi dan Proses Pangan,"",UMKM Paru Goreng Krispy
8,8,Formulasi sabun padat dengan penambahan ekstrak enzim bromelin nenas local,"Dr. Rizna Triana Dewi, S.Si., M.Si. DKK",PR Bahan Baku Obat dan Obat Tradisional,Reka Agni Maharani,UMKM Tanisani
9,9,Optimalisasi produk makanan berbahan aci,Nur Kartika Indah Mayesti dkk.,PR Teknologi Tepat Guna,Yogi Eka Nugraha,IKM Tani Mandiri
10,10,Peningkatan mutu produk makanan berbahan pasta,"Maulana Furqon, M.T",OR Pertanian dan Pangan / PR. Teknologi dan Proses Pangan,Herna,UMKM Miss schotel
11,11,Peningkatan Formulasi edible coating untuk dodol,"Lulu Eki Daysita, S.T.P., M.Si. Dan Hasna Rahma Aulia, S.T.P.",OR Pertanian dan pangan / PR Teknologi dan Proses Pangan,Teguh,UMKM Argo sumilir
