﻿_id,PEMEGANG,MEREK,PENGUSUL,SATUAN KERJA,KELAS BARANG,TANGGAL PENDAFTARAN,NOMOR PENDAFTARAN,TANGGAL SERTIFIKAT,NOMOR ID MEREK,STATUS
1,LIPI,Lipisari Sari Buah,"",Pusat Penelitian Teknologi Tepat Guna,Minuman,1999-07-29T00:00:00,D99-12949,2001-01-02T00:00:00,460438.0,""
2,LIPI,Lipijam Sele Buah  Nanas,"",Pusat Penelitian Teknologi Tepat Guna,Minuman,1999-07-29T00:00:00,D99-12950,2001-01-02T00:00:00,460439.0,""
3,LIPI,Segar Alami,"",Pusat Penelitian Teknologi Tepat Guna,Minuman,1999-07-29T00:00:00,D99-12951,2001-01-02T00:00:00,460440.0,""
4,LIPI,Lipisari Sari Buah Sirsak,"",Pusat Penelitian Teknologi Tepat Guna,Minuman,1999-07-29T00:00:00,D99-12952,2001-01-02T00:00:00,460441.0,""
5,LIPI,Lipisari Sari Buah Jambu,"",Pusat Penelitian Teknologi Tepat Guna,Minuman,1999-07-29T00:00:00,D99-12953,2001-01-02T00:00:00,460442.0,""
6,LIPI,SA Sari Kelapa,"",Pusat Penelitian Teknologi Tepat Guna,Minuman,1999-07-29T00:00:00,D99-12954,2001-01-02T00:00:00,460443.0,""
7,LIPI,Lipisari Sari Buah Nanas,"","Biro Kerja Sama, Hukum dan Hubungan Masyarakat",Minuman,1999-07-29T00:00:00,D99-12955,2001-01-02T00:00:00,460444.0,""
8,LIPI,Marlip,"",Pusat Penelitian Tenaga Listrik & Mekatronika,Kendaraan,2003-10-08T00:00:00,D002003-28206-2,2005-04-18T00:00:00,IDM000035494,""
9,LIPI,Kompenit,"",UPT BKTKR Eka Karya Bali,Pupuk,2005-08-05T00:00:00,D00-2005014443,2007-04-05T00:00:00,IDM000116915,""
10,LIPI,Medina5,"",UPT Balai Pengembangan Instrumentasi,Mesin,2005-11-23T00:00:00,D00-2005025707,2007-07-18T00:00:00,IDM000129588,""
11,LIPI,Fites,"",Pusat Pemanfaatan dan Inovasi IPTEK,es,2006-04-06T00:00:00,D00-2006010848,2007-10-26T00:00:00,IDM000143182,""
12,LIPI,Anterol,"",Pusat Pemanfaatan dan Inovasi IPTEK,"",2006-04-06T00:00:00,D00-2006010851,2007-10-26T00:00:00,IDM000143183,""
13,LIPI,LIPICO,"",Balai Penelitian Teknologi Bahan Alam,es,2006-09-07T00:00:00,D00-2006029518,2009-07-02T00:00:00,IDM000209639,""
14,LIPI,LIPICO,"",Balai Penelitian Teknologi Bahan Alam,Buah-buahan,2006-09-07T00:00:00,D00-2006029519,2008-05-19T00:00:00,IDM000161527,""
15,LIPI,Nano-Edu,"",Pusat Penelitian Fisika,"",2007-05-02T00:00:00,D002007013436,2010-09-21T00:00:00,IDM000270379,""
16,LIPI,destromed,"",Pusat Penelitian Fisika,Mesin,2007-07-10T00:00:00,D002007022042,2009-04-21T00:00:00,IDM000201678,""
17,LIPI,OCEAPRO,"",Pusat Penelitian Oseanografi,Pupuk,2008-05-16T00:00:00,D002008017817,2009-12-21T00:00:00,IDM000230610,""
18,LIPI,Brainlite2100,"",UMKM,42 dan 45,2008-05-16T00:00:00,J002008017816,2010-12-02T00:00:00,IDM000282811,""
19,LIPI,Lemo-fit,"",Balai Penelitian Teknologi Bahan Alam,Makanan untuk Hewan,2009-10-09T00:00:00,D002009032743,2011-12-23T00:00:00,IDM000343151,""
20,LIPI,iMunno-Chick,"",Balai Penelitian Teknologi Bahan Alam,Makanan untuk Hewan,2009-10-09T00:00:00,D002009032744,2011-12-23T00:00:00,IDM000343152,""
21,LIPI,Sari Gading,"",Balai Penelitian Teknologi Bahan Alam,Buah-buahan,2009-11-23T00:00:00,D002009037987,2011-06-17T00:00:00,IDM000309562,""
22,LIPI,Biomat,"","",Pupuk,2010-01-26T00:00:00,D002010002939,2011-11-28T00:00:00,IDM000339874,""
23,LIPI,Biomat,"","",kayu olahan,2010-01-26T00:00:00,D002010002940,,"",""
24,LIPI,Biomat,"","","",2010-01-26T00:00:00,D002010002941,,"",""
