﻿_id,Judul Kegiatan,Penyedia Jasa,Sektor Industri,Nama Perusahaan Client,Metode Serah Terima,Tahun,Kapasitas Output,Range Nilai Investasi,Deskripsi Kegiatan,Dokumentasi/Gambar
1,"Rancang Bangun Detektor Kandungan Kadar Air dalam Biodiesel Berbasis Metode Kapasitansi
 (Nacep Suryana-PRKKE)",-,Energi,-,-,2022.0,-,90-100 juta,"Deskripsi Kegiatan:

a.      Telah dilakukan kegiatan riset sensor kadar air pada Biodiesel pada tahun 2022, dimana fokus kegiatannya adalah perbaikan dan optimalisasi rangkaian untuk mendapatkan hasil pengukuran yang lebih baik. Hasil pengukuran diperoleh masih dalam kisaran 1 %, hasil ini masih belum mencukupi mengingat obyek pengukuran dilapangan kadar air yang ada dalam biodiesel sangat kecil.

b.      Output yang telah diperoleh meliputi :
-       1 (satu) Publikasi Internasional pada Jurnal Internasional yaitu IEEE SENSORS JOURNAL dengan judul “Optimization of Phase Shift-based Capacitive Sensor for Water Content Detection in Biodiesel”. Link: Optimization of Phase Shift-Based Capacitive Sensor for Water Content Detection in Biodiesel | IEEE Journals & Magazine | IEEE Xplore.
 -  Prototipe Sistem Sensor Kapasitif untuk Deteksi Konsentrasi Air di dalam Biodiesel.",""
2,"Rekayasa dan Rancang Bangun Alat PPO-Preheater untuk Mesin Diesel dengan Aplikasi Bahan PCM
 (Himawan Sutriyanto - PRKKE)",-,Energi,-,-,2022.0,-,-,"Deskripsi Kegiatan:
Menggunakan sistem pemanas bahan bakar untuk mengganti sampai dengan 70% BBM solar dengan minyak nabati murni (PPO). Memanfaatkan temperatur muffler mesin sebagai sumber panas sehingga temperatur operasi pemanas relatif tinggi dan porsi PPO di dalam campuran bahan bakar juga lebih besar mencapai maksimal 70%.

Kegiatan yang telah dilakukan:
1.	Pengadaan bahan bakar, PPO/minyak goreng curah, bahan instalasi dan pembuatan peralatan sistem pemanas.
2.	Pengujian viskositas, massa jenis dan nilai kalor campuran bahan bakar solar dan PPO.
3.	Perancangan sistem pemanas dan peralatan-peralatan komponennya.
4.	Fabrikasi peralatan-peraralatan komponen sistem pemanas.
5.	Pengujian mesin uji untuk mendapatkan karakteristik kinerja mesin.

Hasil Kegiatan antara lain:
1.	Data karakteristik campuran bahan bakar solar dan PPO
2.	Desain sistem pemanas bahan bakar campuran solar dan PPO.
3.	Disain alat pemanas bahan bakar (PPO-preheater) – perlu dimodifikasi di tahun 2023.
4.		Tersedianya komponen sistem pemanas bahan bakar campuran solar dan PPO dengan catatan kemungkinan modifikasi casing alat pemanas di tahun 2023.
5.	Pengujian mesin dengan hasil data karakteristik kinerja mesin uji.",""
3,"Rancang Bangun Trafo Superkonduktor untuk Efisiensi Tenaga Listrik
(Heri Nugraha - PRKKE)",-,Energi,-,-,2022.0,-,-,"Deskripsi Kegiatan:

a.	Penguasaan teknologi pembuatan, aplikasi, pemanfaatan, dan pengembangan sumber daya bahan material di Indonesia untuk bahan baku material superkonduktor yang menjadi nilai tambah dan sumber material lainnya. Riset pengembangan material superkonduktor untuk meningkatkan efisiensi yang lebih baik pada pada peralatan kelistrikan yaitu trafo pada jaringan sistem tenaga listrik. Dimana faktor losses menjadi hal yang sangat diperhatikan agar supply tegangan ke pelanggan tetap maksimal. Trafo yang digunakan di jaringan saat ini berbahan lilitan tembaga yang masih menimbulkan potensi rugi-rugi panas yang diakibatkan dari resistansi lilitan, sehingga efisiensi akan menurun. Dalam riset ini telah dilakukan pembuatan trafo berbahan lilitan kawat superkonduktor dengan kapasitas 3.5 kVA dengan efisiensi mencapai 95% pada beban rendah dibandingkan dengan trafo tembaga dengan kapasitas yang sama dengan efisiensi 80%.

b.	Kegiatan riset dilaksanakan dalam beberapa tahapan. Persiapan proposal, koordinasi dengan beberapa pihak terkait dan penjajakan kerjasama dengan PT.Trafcom, PLN Pusertif, Sumitomo, dan Univ.Glasgow. Perencanaan dengan melakukan simulasi dan perhitungan prototype trafo yang akan dibuat. Pelaksanaan dilakukan dengan perakitan alat laminasi kawat superkonduktor, winding trafo di laboratorium menggunakan alat manufaktur dan alat uji di BRIN. Untuk pembuatan core dilakukan di mitra pembuatan core. Trafo Superkonduktor yang dibuat dilengkapi dengan sistem monitoring suhu, tegangan, arus, daya dan energi dan kontrol nitrogen cair, yang terhubung ke internet.

c.	Hasil kegiatan berupa:
-	1 Prosiding International Published, 1 Accepted ICSEEA, dan 1 Submitted ISMM 2022
-	1 Jurnal international submitted
-	2 Paten accepted MKI BRIN
-	1 Prototype alat laminasi kawat superkonduktor (100%)
-	1 Prototype Trafo Superkonduktor (100%)",""
4,"Prototipe Turbin Organic Rankine Cycle untuk Entalpi Rendah
(Arli Guardi - PRTIPM)",-,Manufaktur (Energi),-,-,2023.0,-,"1 – 1,2 milyar rupiah","Deskripsi Kegiatan:

Teknologi konversi energi termal dengan siklus Organic Rankine cycle menggunakan fluida kerja dari golongan hydro-carbon atau refrigerant, sangat cocok diterapkan pada sumber-sumber energi termal marginal entalpi rendah. Teknologi ini masih tergolong baru dan terus dikembangkan didunia sehubungan dengan kelangkaan alternatif pengganti sumber energi fosil yang mulai dikurangi dampak GRK.
Prototipe Turbin ORC skala kecil 100 kW memiliki keunggulan sistem modular dan kebocoran fluida kerja yang minim, dapat diimplemetasikan sebagai pembangkit listrik dari sumber-sumber energi termal entalpi rendah diantaranya pada pemanfaatan panas buang (waste heat) sampah, pabrik-pabrik, pemanfaatan brine panas bumi dll.

KEGIATAN YANG DILAKSANAKAN (TAHAPAN PELAKSANAAN)
1.	Riset dan optimasi turbin eksisting skala 100 kW, manufaktur dan perakitan turbin.
2.	Pengujian dan pengumpulan dan analisis data (individual test) turbin ORC
3.	Implementasi pembangkit listrik pada pemusnah sampah (PSEL) kapasitas 30 TPD di Soreang Kabupaten Bandung.

HASIL KEGIATAN (KETERCAPAIAN TARGET)
1.	1 (satu) Prototipe Turbin ORC
2.	2 (dua) Patent (2023-1691469450-Dsc) Organic Ranke Cycle Turbogenerator Tipe Radial Dengan System Pedingin Spiral dan Sistem Pembangkit Listrik Organic Rankine Cycle (ORC) pada Pengolah Sampah Menjadi Energi Listrik (PSEL) yang Dilengkapi Sistem Online Monitoring“ (B-4119/ III.3.1/HK.06/8/2023
2. 1 (satu) Jurnal Design high speed PM Generator for ORC turbo-generator in waste-to-energy applications",""
5,"Inovasi Teknologi Tepat Guna Peralatan Pengolah Lahan Berupa Traktor Elektrik untuk Mendukung Penerapan Otomatisasi dan Instrumentasi Teknologi Pra-Panen (Precision Agriculture) Berbasis 4.0 
(Setyo Margo Utomo - PRTIPM)",-,Manufaktur (Pertanian),-,-,2023.0,-,400 juta rupiah,"Deskripsi Kegiatan:

Penggunaan mesin traktor menggunakan bahan bakar fosil dan menimbulkan polusi udara, sehingga dipandang perlu untuk mengembangkan TTG mesin traktor bermotor listrik berbasis baterai, untuk mengurangi penggunaan bahan bakar dan polusi udara di wilayah pertanian. Disamping itu penggunaan motor listrik berpotensi mengurangi biaya operasional traktor karena harga tarif listrik lebih murah dibanding harga bahan bakar fosil (BBM).

KEGIATAN YANG DILAKSANAKAN (TAHAPAN PELAKSANAAN)
Untuk mencapai produk target berupa 6 KTI, 2 HKI, dan 2 buah prototipe, kegiatan dibagi dalam 3 tahapan, tahap pertama (2023), melakukan analisa desain traktor elektrik, serta desain dan prototiping motor listrik, tahap kedua (2024) melakukan pengujian prototipe motor listrik dan sistem transmisi daya, tahap ketiga (2025) melakukan pembuatan prototipe platform traktor listrik dan uji coba pada lingkungan sebenarnya dan opimasi desain.

Tahapan kegiatan pada tahun 2023:
•	analisis beban dan kinerja traktor listrik
•	Pembuatan desain platform traktor listrik
•	desain motor listrik
•	prototipe awal traktor listrik.

HASIL KEGIATAN (KETERCAPAIAN TARGET)
Hasil kegiatan yang dicapai sampai dengan Desember 2023 adalah :
•	1 Jurnal Internasional (masih proses review)
•	1 Jurnal Nasional (masih proses review)
•	1 Purwarupa traktor bajak listrik",""
6,"Rancang Bangun Mesin TurboJet Engine Gaya Dorong 120 KGF
(Mohamad Dahsyat - PRTIPM)",-,Manufaktur (Pererbangan),-,-,Mulai 2022,-,150 juta rupiah,"Deskripsi Kegiatan:

Penguasaan Teknologi Rancang Bangun mesin Mikro Turbo Jet dengan Gaya dorong 120 KgF, Kegiatan ini untuk value preposition, kemandirian bangsa dan meningkatkan daya saing Industri pertahanan Nasional dan state of the art technology. Yang dihasilkan adalah purwarupa Publikasi 2024
KEGIATAN YANG DILAKSANAKAN (TAHAPAN PELAKSANAAN)
Pelaksanaan kegiatan in dibagai menjadi 2 tahapan, yaitu tahap pertama (Mei 2023 – Mei 2024), Kegiatan ini Multi year sejak 2022 off design (cyclus Bryton), menggunakan metoda SDMF pada off design, dilanjutkan dengan pembuatan komponen utama sebagai berikut.
 







HASIL KEGIATAN (KETERCAPAIAN TARGET)

Hasil kegiatan yang dicapai sampai dengan Desember 2023 adalah : Dokumen Desain (diffuser), Purwarupa (diffuser)",""
7,"Rancang Bangun Sistem Propulsi Elektrik Pada Unmanned Aerial Vehicle (UAV) Menggunakan Bahan Ringan Untuk Meningkatkan Power Density Dengan Penerapan Teknologi 4.0 
(Muizuddin Azka - PRTIPM)",-,Manufaktur (Pererbangan),-,-,Mulai Mei 2023,-,200 juta rupiah,"Deskripsi Kegiatan:

Pesawat tanpa awak atau Unmanned Aerial Vehicle (UAV) memerlukan gaya angkat dan atau gaya dorong yang dihasilkan dari sistem propulsi untuk terbang. Seiring kemajuan teknologi, sistem propulsi yang digunakan berupa motor listrik yang memiliki tingkat kebisingan dan polusi minim tetapi tingkat efisiensi yang tinggi. Kegiatan penelitian ini bertujuan untuk mengembangkan sistem propulsi motor listrik BLDC tipe axial flux menggunakan bahan ringan untuk meningkatkan power density dengan penerapan teknologi 4.0, salah satunya menggunakan madditive manufacturing dalam proses pembuatannya.

KEGIATAN YANG DILAKSANAKAN (TAHAPAN PELAKSANAAN)
Pelaksanaan kegiatan in dibagai menjadi 2 tahapan, yaitu tahap pertama (Mei 2023 – Mei 2024), melakukan desain, analisis dan pembuatan prototipe motor listrik BLDC tipe axial flux serta pengujian laboratorium. Selanjutnya tahap kedua (mei 2024 – mei 2025), melakukan integrasi sistem propulsi elektrik UAV yang dilengkapi dengan propeller dan aksesoriesnya serta pengujiannya.

HASIL KEGIATAN (KETERCAPAIAN TARGET)
Hasil kegiatan yang dicapai sampai dengan Desember 2023 adalah :
•	1 Desain motor listrik BLDC tipe axial flux
•	1 Model motor listrik untuk persiapan pembuatan prototipe
•	1 Draft jurnal internasional, 1 Draft jurnal nasional, dan 1 Draft paten",""
8,"Rancang Bangun Storage Untuk Memperpanjang Usia Simpan Bahan Pangan (Hens Saputra – PRTIPM, Teguh Muttaqie - PRTPS)",-,Manufaktur (Pangan),-,-,Mulai Juli 2022,-,1 Milyar,"Deskripsi Kegiatan:

Program penguatan stok pangan nasional, PP No. 66, 2021 merupakan program pemerintah untuk mewujudkan ketahanan pangan. Selama ini Food lost dan food waste mencapai 30%. Alat ini dapat menyimpan dan memperpanjang usia simpan bahan pangan secara bersamaan yaitu daging, ikan, sayur dan buah dalam satu container baik ukuran besar maupun kemasan kecil. Alat beroperasi pada suhu ruang sehingga hemat energi dan ramah lingkungan tanpa menggunakan bahan kimia.

KEGIATAN YANG DILAKSANAKAN (TAHAPAN PELAKSANAAN)

Tahun 2022 dilakukan conceptual design dan rancang bangun model peralatan berukuran kecil. Tahun 2023 dilanjutkan dengan melengkapi peralatan monitoring dan control serta pengujian komoditas bahan pangan. Pendaftaran paten dan melengkapi SOP.

HASIL KEGIATAN (KETERCAPAIAN TARGET)

Hasil kegiatan yang dicapai sampai dengan Desember 2023 adalah :
•	1 purwa rupa
•	1 design
•	1 paten terdaftar
•	Diharapkan mulai tahun 2024 lisensi pemanfaatan teknologi",""
9,"Rancang Bangun Pengujian Drop Test Struktur Landing Gear PUNA MALE
(Andi Muhdiar Kadir- PRTKS)",CV. Matahari Terbit,Manufaktur,-,-,2023.0,-,150-271 juta,"Deskripsi Kegiatan:

a.	Kegiatan ini di biayai oleh RIIM 1 bertujuan untuk penyempurnaan prototipe landing gear puna male. Kegiatan ini meliputi rancang bangun test setup dan system pengujian drop test prototipe struktur landing puna male yang dilakukan sebelumnya dalam rangka proses validasi untuk penyempurnaan berdasarkan desain awal. Pada kegiatan ini dilakukan rancang bangun dummy fuselage dari pesawat puna male dan beban uji (MTOW 1300 kg), rancang bangun alat load cell drop test/ pengukur beban saat menerima beban jatuh serta rancang bangun alat pelepas/rilis beban (clamp- unclamp), sehingga respon struktur landing gear puna male pada saat dijatuhkan pada ketinggian tertentu dapat diketahui secara actual sebagai acuan dalam menilai kekuatan dan keandalan strukturnya.

b.	Paten “tentang Load cell untuk Drop test Landing Gear PUNA MALE” sudah didaftarkan No. Pendaftaran KI oleh DMKI BRIN: 2023-1686205319-txly dan proses pendaftaran paten ke DJKI, sedangkan paten untuk
alat rilis beban 1300 kg (alat clamp-unclamp) masih berstatus draft.",""
10,"Rekayasa dan Rancang Bangun Oleo-Pneumatic Shock Absorber dengan Konfigurasi Oil & Gas untuk Retractable Landing Gear dari Pesawat Udara Nir Awak (PUNA) – Medium Altitude Long Endurance (MALE)
(Andi Muhdiar Kadir-PRTKS)",-,"Penerbangan, Manufaktur Shock Absorber",-,-,2022-2023,"",-,"Deskripsi Kegiatan:

Penguasaan Teknologi Retractable Landing Gear sebagai salah satu komponen utama pada Pesawat Udara Nir Awak (PUNA) – Medium Altitude Long Endurance (MALE). Untuk menunjang akselarasi, maka penggunaan Retractable Landing Gear menjadi salah satu prioritas pada sistem daya gerak pada pesawat MALE. Untuk saat ini penggunaan teknologi Retractable Landing Gear pada pesawat Unmanned Aerial Vehicle (UAV) di Indonesia belum pernah diaplikasikan karena pesawat UAV yang ada masih memiliki kecepatan yang rendah yaitu sekitar 55 – 65 knot.

Landing Gear dilengkapi shock absorber yang mampu meredam beban impak saat pesawat mendarat. Landing gear adalah komponen unik karena desainnya disesuaikan dengan spesifikasi pesawat, begitu pula shock absorber yang memiliki karakteristik tertentu. Optimasi desain shock absorber hybrid dengan konfigurasi oil dan gas (oleo- pneumatic) dapat meningkatkan kinerja, lebih ringan, efektif dan efisien khususnya dalam fungsi peredaman.

Inovasi ini mengembangkan peredaman yang lebih baik pada landing gear PUNA-MALE yang dapat juga digunakan pada pesawat lain kelas light aircraft dengan berat (MTOW)  1,3 ton. Inovasi shock absorber ini mampu meredam beban impak yang cukup besar, sampai kecepatan vertikal 1-1,5 m/s. Prototipe yang dihasilkan juga dilakukan serangkaian pengujian yaitu uji shock absorber dan drop test landing gear berdasarkan standard Federal Aviation Regulations (FAR23) untuk mengetahui performanya dalam rangka selanjutnya untuk sertifikasi guna mendukung daya saing produk secara komersial.

Desain landing gear pada pesawat tanpa awak harus mampu menjadi tumpuan saat mendarat, akan tetapi berdasarkan standard FAR23 bahwa berat komponen Landing Gear maksimal 5,71% dari berat take-off. Maka sangat dibutuhkan shock absorber yang mampu meredam beban impak yang terjadi pada struktur pesawat terutama komponen landing gear, saat pesawat mendarat. Selain itu juga bentuk desain shock absorber Landing Gear dibatasi oleh Landing Gear Aerodynamic Coefficients yang berpengaruh terhadap gaya hambat total (total drag) dari pesawat tanpa awak.

Hasil Kegiatan yang telah dilakukan:
•	1 AIP Proceedings International (ICMCAMEC 2022) Accepted, proses Published
•	1 Journal International (IJASEIT) submitted, proses Review Round 2
•	1 Journal International (IJASEIT) submitted
•	1 Prototype Shock Absorber Nose Landing Gear (100%)
•	1 Prototype Shock Absorber Main Landing Gear (100%)
•	1 Laporan Hasil Uji Shock Absorber Landing Gear",""
